"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#label","阿戈讷地区蒙福孔"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#comment","Montfaucon-d'Argonne est une commune française située dans le département de la Meuse, en région Grand Est. La localité s'appelait jadis Montfaucon en Argonne."
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55346"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215503467"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/village-detruit-de-montfaucon-0"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038561"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montfaucon-d'Argonne"
