"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://www.w3.org/2000/01/rdf-schema#label","Liste des superintendents de l'Académie navale d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie navale d'Annapolis est organisée comme un collège civil. Le surintendant de l'Académie, un amiral de la Marine, est l'équivalent d'un président d'université. Il supervise l'ensemble des fonctions de l'école. Voici la liste des 61 surintendants de l'Académie navale des États-Unis :"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6598700"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superintendent_of_the_United_States_Naval_Academy"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageID",7749928
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageRevisionID",170357742
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Balch"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_P._Lawrence"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrey_Fitch"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_L._Holloway_Jr."
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dixon_Porter"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_P._Upshur"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Heyworth_Jr."
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_F._Marryott"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_F._Davidson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willard_H._Brownson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Bowyer"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_L._Melson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_B._Wilson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_F._Boone"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Turner_Joy"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Johnston_Badger"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_M._Ramsay"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_R._Larson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_L._Hill_Jr."
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_P._Rempt"
