"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2000/01/rdf-schema#label","C'est peut-être pas l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","C'est peut-être pas l'Amérique est une chanson interprétée par le chanteur français Jean-Claude Pascal pour représenter le Luxembourg à l'Eurovision de 1981 qui se déroulait à Dublin en Irlande. Jean-Claude Pascal en a co-signé les paroles avec Sophie Makhno et la musique avec Jean-Claude Petit."
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=tBUAz479m48"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C'est_peut-être_pas_l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3246533"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bvz3"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageID",7964697
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",188557118
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_&_Magaly"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izhar_Cohen"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_le_Luxembourg_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Makhno"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Perrelli"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_après_le_temps"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Pingouin"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Valaitis"
