"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Centre-ville de Vienne"
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le centre-ville de Vienne est l'un des quartiers les plus anciens de Vienne (Isère). Il est divisé en trois quartiers : le centre ancien, la Pyramide et Saint-Martin."
"http://fr.dbpedia.org/resource/Centre-ville_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944784"
