"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Historieta cómica"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Còmic d'humor"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Humorserie"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée humoristique"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2000/01/rdf-schema#comment","La bande dessinée humoristique ou bande dessinée d'humour est le premier type de bande dessinée à avoir été développé. Les bandes dessinées humoristiques existent dans tous types de formats (comic strip, , , etc.) et peuvent s'adresser selon le type d'humour aux enfants comme aux adultes, voire à tous les publics grâce à différents niveaux de lecture. Il est resté le genre dominant jusqu'à l'émergence des bandes dessinées d'aventure réalistes au tournant des années 1930 aux États-Unis puis dans le reste du monde."
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humor_comics"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/gf2014026376"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكوميكس_الساخر"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Còmic_d'humor"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474729"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Humorserie"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Funny"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historieta_cómica"
"http://fr.dbpedia.org/resource/Bande_dessinée_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmhyjb"
