"subject","predicate","object"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/2000/01/rdf-schema#label","European Squadron"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","L’European Squadron est une escadre de la marine des États-Unis opérant dans l'Atlantique et la Méditerranée au cours du XIXe siècle et jusqu'au début du XXe siècle. L'escadre est construite sur les bases du Mediterranean Squadron, elle est rebaptisée à la suite de la guerre de Sécession. En 1905, elle est absorbée par le North Atlantic Squadron."
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07f1w_"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Squadron"
"http://fr.dbpedia.org/resource/European_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5413243"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageID",9794045
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",174061427
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Greer"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alden,_Jr."
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_W._Nicholson"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustus_Case"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1905"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Erben"
"http://fr.dbpedia.org/resource/European_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_A_Greer.jpg"
