"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Croce di Gerusalemme"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemkors"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemkreuz"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Єрусалимський хрест"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Croix de Jérusalem"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Крест крестоносцев"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem cross"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Jerusalén"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#label","Krzyż jerozolimski"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#comment","La croix de Terre Sainte ou croix de Jérusalem (☩, unicode U+2629) est un très ancien emblème des chrétiens d'Orient, formé d’une croix à quatre branches égales, et dont chaque branche se termine par une béquille (ou un tau). On l’appelle aussi croix à béquilles. C'est le symbole de la Custodie franciscaine de Terre sainte, du et de l'Œuvre d'Orient."
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0172967.xml"
"http://fr.dbpedia.org/resource/Croix_de_Jérusalem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/110339"
