"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Saison 2014-2015 des Nuggets de Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2014-2015 des Nuggets de Denver est la 39e saison de la franchise au sein de la NBA."
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qnm6j"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014–15_Denver_Nuggets_season"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16983063"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denver_Nuggets_2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/championnatClassement","(Conférence :)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/championnatClassement","(Division :)"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/championnatLien","Saison NBA 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/championnatRésumé",30
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/saisonCourante","Saison 2014-2015"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageID",13391960
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",185006516
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Randolph"
