"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats panaméricains d'escrime 2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 Pan American Fencing Championships"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les 6es championnats panaméricains d'escrime se déroulent à Reno aux États-Unis du 4 au 9 juillet 2011."
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012stwby"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19870522"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_Pan_American_Fencing_Championships"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageID",9471276
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageRevisionID",189300810
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2010-2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Agresta"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Guy"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Willette"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Rodriguez"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escrime_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soren_Thompson"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Kelsey"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Belén_Pérez_Maurice"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Limardo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_Toldo"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_panaméricain_en_2011"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Chamley-Watson"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Lalonde_Turbide"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Spear"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Avena"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnats_panaméricains_d'escrime_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Couturier"
