"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2000/01/rdf-schema#label","Léon Charles-Florent Moreaux"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2000/01/rdf-schema#comment","Léon Charles-Florent Moreaux (né le 7 mars 1815 à Rocroi - mort à Paris 6e le 1er juin 1891) est un peintre français."
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00125592"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7891_9747"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500046197"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630028"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95985772"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b740fnr5"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rocroi"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageID",8759223
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageRevisionID",160817642
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Léon_Charles-Florent_Moreaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rocroi"
