"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#label","Aram Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#label","Aram Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#label","Aram Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#label","Асатрян, Арам Апетович"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#label","Aram Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#label","Aram Asaterian"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#comment","Aram Asatryan (en arménien Արամ Ասատրյան ; 3 mars 1953-7 novembre 2006) est un chanteur arménien."
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Aram+Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1369902/"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2595683"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4148322"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AramAsatyanKingOfRabiz"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1637622"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001058991"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارام_اساتريان"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արամ_Ասատրյան"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرام_آسادریان"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არამ_ასატრიანი"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aram_Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aram_Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026g4gw"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aram_Asaterian"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ارام_اسادریان"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/91624"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Արամ_Ասատրեան"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356261"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aram_Asatryan"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68700df8-7712-49aa-9063-d47608685eef"
"http://fr.dbpedia.org/resource/Aram_Asatryan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асатрян,_Арам_Апетович"
