"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/2000/01/rdf-schema#label","Les Filles de l'aurore"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/2000/01/rdf-schema#comment","Les Filles de l'aurore est une chanson écrite, composée et interprétée par William Sheller, d'abord sorti en 45 tours en 1983 et sorti l'année suivante sur l'album Simplement. Pour ce titre, Sheller s'adjoint les services de la parolière . À noter que le 45 tours, paru en septembre 1984, est une nouvelle version studio. La chanson est le plus grand succès de Sheller depuis le titre Fier et fou de vous."
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zq6b8k"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836848"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageID",12329128
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageRevisionID",186223455
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonogram"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplement_(album_de_William_Sheller)"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Filles_de_l'aurore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
