"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Jean-Louis Costes"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une petite partie des cassettes, vinyles et CD de Jean-Louis Costes, pour la plupart autoproduits.Sauf mention contraire, ces albums sont en langue française."
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pf32"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029938"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageID",5035348
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageRevisionID",188951838
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Costes_(artiste)"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
