"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/2000/01/rdf-schema#label","Petite Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Beauce, ou Beauce blésoise, est une macro-région naturelle française, située principalement dans le département de Loir-et-Cher et dans une petite partie du Loiret. C'est un petit espace reconnu par une tradition pluriséculaire, sur le plateau situé entre la Loire et le Loir, entre le Blésois et le Vendômois, et dans le prolongement occidental de la véritable Beauce, dont il affecte les principales caractéristiques d'openfield."
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR2410010"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR2410010"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227csvx"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3377335"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageID",2653249
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageRevisionID",181992140
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgny_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josnes"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendômois"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodon_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebarou_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes-le-Gaulois"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concriers"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Gemmes"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roches_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averdon"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oucques"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léonard-en-Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lubin-en-Vergonnois"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françay"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefrancœur"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers-la-Tour"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-en-Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Vendômoise"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancôme_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selommes"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Openfield"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèvres"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbault"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Frouville"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villexanton"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briou"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maves"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeromain"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madeleine-Villefrouin"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerbon"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir_(rivière)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulsans"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Martin-en-Plaine"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Loiret"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiais"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villetrun"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchenoir"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talcy_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-sur-Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conan_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vievy-le-Rayé"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blésois"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villemardy"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourailles"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schweitz"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-l'Échelle"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorges"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pray"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisse"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseau_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bohaire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baigneaux_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séris"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/site/natura2000/FR2410010"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centre.ecologie.gouv.fr/Zonages-Nature-pdf/NATURA_2000_Oiseaux/41/FR2410010.pdf"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/wikiPageLength",4593
"http://fr.dbpedia.org/resource/Petite_Beauce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_France"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_Natura_2000_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://xmlns.com/foaf/0.1/name","Petite Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petite_Beauce?oldid=181992140&ns=0"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/nom","Petite Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/lienSubdivision","Département français"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/lienSubdivision","Région française"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petite_Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/neighbourRegion","Val de Loire,Beauce"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/rank","Natura 2000"
"http://fr.dbpedia.org/resource/Petite_Beauce","http://dbpedia.org/ontology/abstract","La Petite Beauce, ou Beauce blésoise, est une macro-région naturelle française, située principalement dans le département de Loir-et-Cher et dans une petite partie du Loiret. C'est un petit espace reconnu par une tradition pluriséculaire, sur le plateau situé entre la Loire et le Loir, entre le Blésois et le Vendômois, et dans le prolongement occidental de la véritable Beauce, dont il affecte les principales caractéristiques d'openfield."
