"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Lot"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Lot_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Lot"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325665"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://dbpedia.org/ontology/wikiPageID",4069037
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://dbpedia.org/ontology/wikiPageRevisionID",148179770
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du Lot"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_Lot?oldid=148179770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lot"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Lot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
