"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Мехатроніка"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","机械电子学"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Mécatronique"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Mecatronica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Mechatronics"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Mekatronik"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Мехатроника"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Mecatrônica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#label","Mechatronica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#comment","La mécatronique est la combinaison synergique et systémique de la mécanique, de l'électronique, de l'automatique et de l'informatique en temps réel. L'intérêt de ce domaine d'ingénierie interdisciplinaire est de concevoir des systèmes automatiques puissants et de permettre le contrôle de systèmes complexes. Le terme mechatronics a été introduit par un ingénieur de la compagnie japonaise « (en) » en 1969. Le terme mécatronique est apparu officiellement en France dans le Larousse 2005."
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1220472"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4138417"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/mechatronics"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mechatronics"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/meccatronica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mechatronics"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิศวกรรมแมคคาทรอนิกส์และหุ่นยนต์"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mechatronics"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93001518"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/机械电子学"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेकाट्रॉनिक्स"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơ_điện_tử"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mecatrònica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mehatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mekatronik"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မက္ကထရောနစ်ပညာရပ်"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mekatronikk"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mechatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meccatronica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Mehatronika_we_robototehnika_inženerligi"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mehatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mechatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mekatronikk"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכטרוניקה"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mekatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180165"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/28704281"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メカトロニクス"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Inxeniería_mecatrónica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তড়িৎযন্ত্র_প্রকৌশল"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мехатроника"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எந்திர_மின்னணுவியல்"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mechatronica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02396781n"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejuruteraan_mekatronik"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mekatroniikka"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мехатроника"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mechatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_ميكاترونيكس"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μηχατρονική"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mechatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48781"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5181"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mecatronica"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мехатроника"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mekatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mexatronika"
"http://fr.dbpedia.org/resource/Mécatronique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мехатроніка"
