"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/2000/01/rdf-schema#label","Ants Kurvits"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/2000/01/rdf-schema#comment","Ants Kurvits (ou Hans Kurvits), né le 14 mai 1887 et décédé le 27 décembre 1943, était un commandant militaire estonien. Il a participé à la guerre d'indépendance estonienne et est devenu plus tard le fondateur et le chef des (en). Ants Kurvits a également servi brièvement comme ministre de la guerre."
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ants_Kurvits"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8270646"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ants_Kurvits"
"http://fr.dbpedia.org/resource/Ants_Kurvits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Курвитс,_Антс"
