"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#label","Amanda Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#label","Amanda Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#label","Amanda Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#label","Amanda Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#label","اماندا ليفيت"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#label","Amanda Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Jane Levete, née le 17 novembre 1955 à Bridgend, est une architecte britannique. Elle dirige avec Jan Kaplický de 1989 à 2008 le cabinet d'architecture et de design Future Systems qui reçoit le prix Stirling pour le (en) en 1999. Elle fonde le cabinet (en) en 2009 et reçoit le (en) en 2018."
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_a2f73946-8255-41a3-aefe-88b43902d38a"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/30723"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/731544"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp69624"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/287718"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_0038"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=582bacc5-e0ba-40a6-a83f-db32c179df27"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2573945"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أماندا_ليفيت"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440786"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004037559"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dslqy"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amanda_Levete"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119108682"
"http://fr.dbpedia.org/resource/Amanda_Levete","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500231048"
