"subject","predicate","object"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#label","Face to Face (singel)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#label","Face to Face (Daft Punk song)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#label","Face to Face (chanson de Daft Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#comment","Face to Face est un single de musique électronique du groupe Daft Punk sorti en 2003. La chanson est issue de l'album Discovery."
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/face-to-face-lyrics-daft-punk.html"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dKJfJMMsqX4"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Face_to_Face_(canção)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Face_to_Face_(canción_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n07v7"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5428425"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Face_to_Face_(singel)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Face_to_Face_(Daft_Punk_song)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageID",9716843
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageRevisionID",183286362
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_touch_(musique)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bangalter"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Manuel_de_Homem-Christo"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(album_de_Daft_Punk)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evil_Woman"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Something_About_Us"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harder,_Better,_Faster,_Stronger"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electric_Light_Orchestra"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daft_Punk"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Edwards"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daft_Punk"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Daft_Punk"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://xmlns.com/foaf/0.1/name","Face to Face"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Daft_Punk"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Face_to_Face_(chanson_de_Daft_Punk)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
