"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien en 2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviation_accidents_and_incidents_in_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Авіакатастрофи_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2003年航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תקריות_ואסונות_תעופה_ב-2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartincident_of_vliegramp_in_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_2003_lento-onnettomuudet"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_nel_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8280806"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2003年の航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kecelakaan_dan_insiden_penerbangan_tahun_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_طيران_في_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugunfall_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2003년_항공_사고"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flyulykker_i_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_de_2003"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_2003","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_w_2003"
