"subject","predicate","object"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","آي بي إم"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#label","آى بى ام"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#comment","International Business Machines Corporation, connue sous le sigle IBM, est une société multinationale américaine présente dans les domaines du matériel informatique, du logiciel et des services informatiques."
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://timesofindia.indiatimes.com/topic/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ibmblr.tumblr.com/"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710496"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/15"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/21065"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:964936"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1054068"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18049147/"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18041871/"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/IBM-company-1"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ibm/"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.1147"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/100296114230478191916"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-Business-Machines-Corporation"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US4592001014"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8cc4pVKVHG7A9fbNsRNrLQ"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IBM"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=7721359944-96"
"http://fr.dbpedia.org/resource/IBM","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/7374"
