"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","Jeļena Ostapenko"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","يلينا أوستابينكو"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","يلينا اوستاپينكو"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","エレナ・オスタペンコ"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","Jeļena Ostapenko"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","Jeļena Ostapenko"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","Остапенко, Елена Евгеньевна"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#label","Jeļena Ostapenko"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#comment","Jeļena Ostapenko, née le 8 juin 1997 à Riga, est une joueuse de tennis lettone professionnelle. Dans son entourage et dans son pays, elle est également appelée Aļona Ostapenko. Alors qu'elle avait atteint trois finales en simple sur le circuit WTA sans en gagner une seule, elle a remporté le tournoi de Roland-Garros en 2017, en battant Simona Halep en finale. Cette performance fait d'elle la seule joueuse lettone à avoir remporté un tournoi du Grand Chelem, ainsi que la première non-tête de série à remporter Roland-Garros depuis Margaret Scriven en 1933. Elle a ensuite gagné quatre autres titres WTA en simple et quatre en double. Son palmarès inclut par ailleurs quinze titres ITF, sept en simple et huit en double."
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jelena-ostapenko"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olimpiade.lv/lv/latvijas-olimpiesi/jelena-ostapenko-634"
"http://fr.dbpedia.org/resource/Jeļena_Ostapenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wimbledon.com/en_GB/draws_archive/player_profile.html?id=0fce919e-6143-4cb4-9382-670edfa3b53f"
