"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirac"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#label","埃斯皮拉"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#comment","Espirat est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Ses habitants sont appelés les Piradaires."
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216301549"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-63154"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269504c#about"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еспіра"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Еспира"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕспигӀа"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh9zc"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯皮拉"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espirac"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440033/"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773221"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Епира"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageID",416509
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageRevisionID",190114913
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1402"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertaizon"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panachage"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassel"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignat"
