"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Aberforth Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Abelforth Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","阿波佛·鄧不利多"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Аберфорт Дамблдор"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","アバーフォース・ダンブルドア"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Aberforth Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Desiderius Perkamentus"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Aberforth Silente"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2000/01/rdf-schema#label","Еберфорс Дамблдор"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еберфорс_Дамблдор"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abriam_Humlesnurr"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904719"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rk8t"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desiderius_Perkamentus"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿波佛·鄧不利多"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аберфорт_Дамблдор"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバーフォース・ダンブルドア"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аберфорт_Дамблдор"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aberforth_Silente"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aberforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/wikiPageID",3701240
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/wikiPageRevisionID",150206509
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Phénix_(organisation_fictive)"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allié_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ordre_du_Phénix_(organisation_fictive)"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/wikiPageLength",151
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allié_de_Harry_Potter"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abelforth_Dumbledore?oldid=150206509&ns=0"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abelforth_Dumbledore"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Ciarán_Hinds"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/J._K._Rowling"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q6072130"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2753115"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q5959014"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20085850"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Abelforth_Dumbledore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Barman"
