"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours (Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours (Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours (Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","富尔 (涅夫勒省)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours, Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours, Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours (Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Fours (Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Fours est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58118"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801184"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фур_(Ньевр)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fours,_Nièvre"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФугӀ_(НьевгӀ)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fours,_Nièvre"
