"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","Хырлэу"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","赫爾勒烏"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#label","Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#comment","Hârlău est une ville de Moldavie roumaine, dans le județ de Iași, située à 73 km de Iași et à 50 km de Botoșani. Il s'y trouve une importante école de karaté."
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=95355&locale=ro"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Hârlău.wav"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851042"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫爾勒烏"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/676175/"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Харлау_(Јаши)"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harló"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oraș_Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bs7b"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흐를러우"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Hârlău,_Iași"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85369406"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хирлэу"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хирлеу"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرلئو"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хърлъу"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חרלאו"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хырлэу"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hârlău"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143144924"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageID",161701
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageRevisionID",160968595
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_județ_de_Iași"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie_(région_de_Roumanie)"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botoșani"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Iași"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Hârlău","http://dbpedia.org/ontology/wikiPageLength",520
"http://fr.dbpedia.org/resource/Hârlău","http://www.georss.org/georss/point","47.427777777778 26.911388888889"
"http://fr.dbpedia.org/resource/Hârlău","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_județ_de_Iași"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hârlău","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hârlău?oldid=160968595&ns=0"
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4278
"http://fr.dbpedia.org/resource/Hârlău","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.9114
