"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#label","MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#comment","La MAIF, en forme longue Mutuelle assurance des instituteurs de France, est une société d'assurance mutuelle française créée en 1934 dont le siège est situé à Niort, dans les Deux-Sèvres. Régie par le code des assurances, elle propose historiquement ses services aux enseignants, depuis l’an 2000, aux salariés de l’économie sociale et solidaire et des collectivités territoriales et depuis 2021, à tous les salariés et aux entreprises."
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MAIFassureur"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=62975755109-62"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mutuelle_d'assurance_des_instituteurs_de_France"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2190"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/775709702"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfs_t"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mutuelle_d'assurance_des_instituteurs_de_France"
"http://fr.dbpedia.org/resource/MAIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331029"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageID",570594
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageRevisionID",189307161
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_contrôle_prudentiel_et_de_résolution"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévoyance_collective"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_européen_d'intérêt_économique"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Demurger"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie_complémentaire"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_habitation"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter_mutuelles_assistance"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_décès_invalidité"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile_en_droit_français"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yescapa"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Niort"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_croissance_et_la_transformation_des_entreprises"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_assureurs_mutuels_et_coopératifs_en_Europe"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtier_d'assurances"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_numérique"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CertiDeal"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Edel"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camif"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garantie_mutuelle_des_fonctionnaires"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Proust"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_à_l'Amice"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sferen"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euresa"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_automobile"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_collaborative"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-vie"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
