"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#label","Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#comment","Billième est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73042"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217300425"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бийем"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бијем"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бійєм"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03npg2r"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Billema"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450978/"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765202"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπιλιέμ"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageID",584738
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageRevisionID",188331279
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Clément_de_Mareschal_de_Luciane"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Chat"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_la_Charvaz"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_l'Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Billième"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
