"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2000/01/rdf-schema#label","Architecture romaine antique"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_architecture"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римска_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_starożytnego_Rzymu"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romersk_arkitektur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדריכלות_רומית"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Romeinsk_bouwurk"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Romeinse_architectuur"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimska_arhitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հին_Հռոմի_ճարտարապետություն"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectura_da_Roma_antiga"
