"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Тім Данкан"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","ティム・ダンカン"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#label","Tim Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Theodore Duncan dit Tim Duncan, né le 25 avril 1976 à Christiansted sur l'île de Sainte-Croix dans les Îles Vierges américaines, est un joueur américain puis entraîneur de basket-ball, mesurant 2,11 m. Il joue pendant 19 saisons dans l'équipe de NBA des Spurs de San Antonio avec laquelle il remporte cinq titres de champion NBA. Il est considéré comme le meilleur ailier fort de tous les temps par le magazine SLAM. Duncan annonce sa retraite le 11 juillet 2016. Lors de la saison NBA 2019-2020, Duncan est entraîneur adjoint de son ancien entraîneur aux Spurs, Gregg Popovich."
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Tim_Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/du/tim-duncan-1.html"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/150/000108823/"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/36629/_//players.html"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tim_Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/d/duncati01.html"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Tim-Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=15446"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/duncanrelief"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/tim-duncan-1.html"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/215"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tim_Duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1989163"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005236"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/1495"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/272"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collegebasketballexperience.com/members/tim-duncan"
"http://fr.dbpedia.org/resource/Tim_Duncan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63f7hzn"
