"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/2000/01/rdf-schema#label","Château de la Houssaye (Malay-le-Grand)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Houssaye est situé sur la commune de Malay-le-Grand, dans le département de l'Yonne."
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038392"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageID",13784892
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageRevisionID",187974867
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1469"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Monchy_d'Hocquincourt"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Elbe"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerre"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveu_(ancien_droit)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixmont"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Receveur_(impôt)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1548"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1516"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
