"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2000/01/rdf-schema#label","1989 European Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de patinage artistique 1989 ont lieu du 17 au 22 janvier 1989 au de Birmingham au Royaume-Uni. En danse sur glace, à partir de cette saison 1988/1989, le nombre de danses imposées est réduit de trois à deux."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v245r"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_kunstschaatsen_1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_kunstløp_1989"
