"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2000/01/rdf-schema#label","Grotte des Hoteaux"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2000/01/rdf-schema#comment","La grotte des Hoteaux est un site préhistorique français situé sur la commune de Rossillon, dans le département de l'Ain. Ce gisement du Paléolithique supérieur a livré l'une des premières sépultures de cette époque ainsi qu'une industrie lithique et osseuse datant du Magdalénien. La grotte des Hoteaux est zone naturelle d'intérêt écologique, faunistique et floristique de type I."
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_des_Hoteaux"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121thrqy"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117210"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139458"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_des_Hoteaux"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageID",5220004
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageRevisionID",188950428
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Rossillon"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyène_des_cavernes"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préhistorique"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MHNT_-_Crocuta_crocuta_spelaea_-_2011-10-29.jpg"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Colombière"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangifer_tarandus"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre_rouge"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_hipposideros"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquetin_des_Alpes"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brou"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmotte"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Tournier"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_percé"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastella"
"http://fr.dbpedia.org/resource/Grotte_des_Hoteaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbastella_barbastellus"
