"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/2000/01/rdf-schema#label","Arthur MacDonald"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/2000/01/rdf-schema#comment","Arthur MacDonald était un pilote automobile britannique des années 1900, anglais malgré ses origines écossaises."
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18169939"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66jxf2k"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageID",8333047
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageRevisionID",182775402
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_avec_cylindres_en_W"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_de_vitesse_terrestre"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Campbell"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Segrave"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Marriott"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_DePalma"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rigolly"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormond_Beach"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napier_&_Son"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napier_Lion"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_automobile"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hémery"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_Beach"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Keech"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DaytonaBeachMay2006.jpg"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selwyn_Edge"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Barras"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniquecarsandparts.com.au/world_land_speed_record_13.htm"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr-ca.finance.yahoo.com/blogues/motoramic/january-31-first-100-mph-car-ran-date-140455594.html"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://dbpedia.org/ontology/wikiPageLength",3880
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_anglais"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arthur_MacDonald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
