"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lanhas"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Лань (Воклюз)"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lanhas"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#label","Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#comment","Lagnes est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84062"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400620"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmpgq"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625954"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاگنیس"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лань_(Воклуьз)"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lanhas"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лань_(Воклюз)"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278042h#about"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лань_(Воклюз)"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉涅"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3009078/"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лань_(Воклюз)"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lanhas"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageID",657873
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageRevisionID",191066889
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André_de_Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_100_(France)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_Ventoux"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Coustellet"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe-franc_Kléber"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumane_(Vaucluse)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-de-Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1746"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IX"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garcin"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_à_Lagnes.JPG"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Staël"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Carpentras"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coustellet"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_nocturne"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinople"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cavaillon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Luberon_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Lagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
