"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Liquide cérébrospinal"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Hersenvocht"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Serebrospinale vog"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Cerebrospinalvätska"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Líquido cefalorraquídeo"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Płyn mózgowo-rdzeniowy"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Liñvenn empenn-mel"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Liquido cefalorachidiano"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","腦脊液"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Спинномозкова рідина"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#label","Likido zerebroespinal"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#comment","Le liquide cérébrospinal (LCS), ou liquide céphalo-rachidien (LCR) en ancienne nomenclature, est un liquide biologique transparent dans lequel baignent le cerveau et la moelle spinale. Il est contenu dans les méninges, plus précisément entre la pie-mère (qui recouvre le système nerveux central) et l'arachnoïde (qui tapisse le versant interne de la dure-mère), c'est-à-dire dans l'espace sous-arachnoïdien. C'est également le liquide qui circule dans les quatre ventricules cérébraux, à l'intérieur du cerveau, dans le canal central de la moelle spinale puis au-delà du tube neural jusqu'au cul-de-sac dural."
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:491263"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001359"
