"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","15376 Мартак"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","(15376) Мартак"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","(15376) Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","(15376) Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","15376 Martak"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","15376 مارتاك (كويكب)"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#label","15376 Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#comment","(15376) Marták, désignation internationale (15376) Martak, est un astéroïde de la ceinture principale d'astéroïdes extérieure."
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2015376"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/15376_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/15376_Martak"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043mh5h"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/15376_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/15376_Marták"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/15376_Мартак"
"http://fr.dbpedia.org/resource/(15376)_Marták","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(15376)_Мартак"
