"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://www.w3.org/2000/01/rdf-schema#label","Palmarès de la Coupe de l'America"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://www.w3.org/2000/01/rdf-schema#comment","Tableau du Palmarès de la Coupe de l'America depuis sa création en 1851. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v54s82"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377169"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageID",8190808
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageRevisionID",189721539
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_sport"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Harwich_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock__III"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Vanderbilt_III"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock__II"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1851-America-NB.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonia_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischief_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterprise_(voilier)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_IV"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(yacht)"
