"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2000/01/rdf-schema#label","Canton de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Pontgibaud est une ancienne division administrative française située dans le département du Puy-de-Dôme et la région Auvergne."
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6331"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94032780"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131799994"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7wy4"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pontgibaud_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285740"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/cons","Lionel Muller"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wikiPageID",78966
