"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2000/01/rdf-schema#label","Tubiste de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jazz_tubists"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazztubaïst"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8564789"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suonatori_di_tuba_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Jazz-Tubist"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Jazztubaistar"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jazz_tubists"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_tubists"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazzoví_tubisté"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jazztubaister"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://dbpedia.org/ontology/wikiPageID",144851
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",128871072
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Tubiste de jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tubiste_de_jazz?oldid=128871072&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_jazz_par_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Tubiste_de_jazz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tubiste"
