"subject","predicate","object"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://www.w3.org/2000/01/rdf-schema#label","23e étape du Tour de France 1986"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://www.w3.org/2000/01/rdf-schema#comment","La 23e étape du Tour de France 1986 est une étape qui a eu lieu le dimanche 27 juillet 1986 entre Cosne-Cours-sur-Loire et Paris, en France, sur une distance de 255 km. Elle a été remportée par l'Italien Guido Bontempi. L'Américain Greg LeMond remporte la 73e édition du Tour de France à l'issue de l'étape."
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85326436"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fskd8055"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageID",13131542
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageRevisionID",186297429
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermaises"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadonville"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Firmin-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorris"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étampes"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouy-en-Josas"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léré_(Cher)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_l'Essonne"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauchamps-sur-Huillard"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_Paris"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intville-la-Guétard"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lorris"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Cher"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancray-sur-Rimarde"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_LeMond"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Gien"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-le-Roi"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1986"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sury-près-Léré"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limours"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montliard"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellegarde_(Loiret)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Bontempi"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boiscommun"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meudon"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaville"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau_(Loiret)"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étape_des_Champs-Élysées_du_Tour_de_France"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.letour.fr"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/wikiPageLength",4124
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosne-Cours-sur-Loire"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lorris"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1986"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Gien"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_Paris"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étampes"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Pithiviers"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_l'Essonne"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Cher"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:23e"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/23e_étape_du_Tour_de_France_1986?oldid=186297429&ns=0"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/23e_étape_du_Tour_de_France_1986"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/abstract","La 23e étape du Tour de France 1986 est une étape qui a eu lieu le dimanche 27 juillet 1986 entre Cosne-Cours-sur-Loire et Paris, en France, sur une distance de 255 km. Elle a été remportée par l'Italien Guido Bontempi. L'Américain Greg LeMond remporte la 73e édition du Tour de France à l'issue de l'étape."
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q107572626"
"http://fr.dbpedia.org/resource/23e_étape_du_Tour_de_France_1986","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_de_France_1986"
