"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Joug-Dieu"
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye du Joug-Dieu figurait parmi les principales abbayes bénédictines du Beaujolais. Aujourd'hui disparue, elle était située sur la paroisse d'Ouilly (actuel département du Rhône, à proximité de Villefranche-sur-Saône). Fondée au début du XIIe siècle, elle fut sécularisée à la fin du XVIIe siècle et unie à la collégiale de Villefranche, puis vendue comme bien national pendant la période révolutionnaire. Ce qui restait de l'église et des bâtiments conventuels fut rasé en 1851."
"http://fr.dbpedia.org/resource/Abbaye_du_Joug-Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17278168"
