"subject","predicate","object"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","CoDeSys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","Codesys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","CoDeSys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","CoDeSys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#label","CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#comment","CODESYS est un environnement de développement pour des automates programmables industriels (API) selon le standard CEI 61131-3 pour le développement d’applications dans l’automation industrielle. CODESYS est développé et commercialisé par la CODESYS Group, située à Kempten en Allemagne. La société a été fondée en 1994 sous le nom de 3S-Smart Software Solutions GmbH et a été renommée en 2018 et 2020 respectivement."
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35245585"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CoDeSys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CoDeSys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0mkw"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Codesys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Codesys"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168624"
"http://fr.dbpedia.org/resource/CoDeSys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CODESYS"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageID",4223306
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageRevisionID",189939929
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEI_61131-3"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profibus"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_embarqué"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécatronique"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grafcet"
"http://fr.dbpedia.org/resource/CoDeSys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Robotique"
