"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ронно"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#label","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#comment","Ronno est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes, à environ 50 km au nord-ouest de Lyon. Ronno se situe dans la région des monts du Beaujolais, à l'ouest du département et à quelques kilomètres de la limite avec la Loire. La ligne de partage des eaux entre la mer Méditerranée et l'océan Atlantique ainsi que le sentier de grande randonnée 7 traversent son territoire. C'est une commune assez boisée avec une importante activité agricole."
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69169"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216901694"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ронно"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀонно"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ронно"
