"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","Daguerreotip"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","Daguerrotipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","Dagerrotipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","Daguerreotypie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","Daguerréotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","داجيرية"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","银版摄影法"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#label","ダゲレオタイプ"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#comment","Le daguerréotype est un procédé photographique mis au point par Nicéphore Niépce et Louis Daguerre. Il produit une image sans négatif sur une surface d'argent pur, polie comme un miroir, exposée directement à la lumière."
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/daguerreotypes"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/termo3856/daguerreotipo"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10632206"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11854"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daguerreotypes"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0225774.xml"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0225775.xml"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/fotografie/daguerreotypie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/le-daguerreotype-francais"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095677.xml"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0095678.xml"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/daguerreotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daguerreotaip"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дагеротипия"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Daguerreotype"
