"subject","predicate","object"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#label","Božidar Ivanović"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#label","Božidar Ivanović"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#label","Иванович, Божидар"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#comment","Božidar Ivanović est un joueur d'échecs et un homme politique yougoslave puis monténégrin né le 24 août 1949 ou 1946 à Cetinje en Yougoslavie. Grand maître international depuis 1978, il a remporté trois fois le championnat de Yougoslavie (en 1973, 1981 et 1983) et le championnat de la République fédérale de Yougoslavie en 1996. Il fut plusieurs fois ministre des sports du Monténégro dans les années 1990."
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Bozidar_Ivanovic"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=900095"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=14795"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olimpbase.org/players/26ywkceh.html"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/92672"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иванович,_Божидар"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوزيدار_ايڤانوڤيك"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Božidar_Ivanović"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Božidar_Ivanović"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Božidar_Ivanović"
"http://fr.dbpedia.org/resource/Božidar_Ivanović","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Božidar_Ivanović"
