"subject","predicate","object"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://www.w3.org/2000/01/rdf-schema#label","Système négaternaire"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://www.w3.org/2000/01/rdf-schema#label","Negaternary"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le système négaternaire est un système de numération positionnel non-standard dans lequel les nombres sont écrits comme des sommes de puissances successives de -3. Les trois chiffres sont 0, 1 et 2. L'avantage d'utilisation d'une base négative est qu'il n'y a plus besoin de signe moins; les nombres négatifs peuvent être écrits de la même manière que les nombres positifs. (Comparer avec le système trinaire balancé dans lequel la base est +3 mais les chiffres sont -1, 0 et 1). Ce qui suit est la liste des nombres en décimal et en négaternaire de - 10 à + 10 :"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j394k"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509466"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Negaternary"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageID",1169954
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageRevisionID",178315929
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_numération"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_négabinaire"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_ternaire"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(arithmétique)"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Système_négaternaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_numération"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Base_de_numération_positionnelle"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Système_négaternaire?oldid=178315929&ns=0"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Système_négaternaire"
"http://fr.dbpedia.org/resource/Système_négaternaire","http://dbpedia.org/ontology/abstract","En mathématiques, le système négaternaire est un système de numération positionnel non-standard dans lequel les nombres sont écrits comme des sommes de puissances successives de -3. Les trois chiffres sont 0, 1 et 2. L'avantage d'utilisation d'une base négative est qu'il n'y a plus besoin de signe moins; les nombres négatifs peuvent être écrits de la même manière que les nombres positifs. (Comparer avec le système trinaire balancé dans lequel la base est +3 mais les chiffres sont -1, 0 et 1). Ce qui suit est la liste des nombres en décimal et en négaternaire de - 10 à + 10 : -10 1212 -9 1200 -8 1201 -7 1202 -6 20 -5 21 -4 22 -3 10 -2 11 -1 12 0 0 1 1 2 2 3 120 4 121 5 122 6 110 7 111 8 112 9 100 10 101 Comme en système négabinaire, les nombres négatifs ont un nombre de chiffres pair, les nombres positifs ayant un nombre de chiffres impair. 
* Portail des mathématiques"
