"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#label","Mau movement"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#label","Mau a Pule"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#label","Moviment Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#comment","Le Mau ou mouvement Mau (prononcer : ma-ou) est un mouvement anticolonial pacifique aux Samoa occidentales lors de la première moitié du XXe siècle. Il aboutit à l'indépendance des Samoa en 1962, premier pays du Pacifique insulaire à obtenir son indépendance."
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mau_movement"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mau-a-Pule"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834318"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mau_a_Pule"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maurörelsen"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nxql"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mau_movement"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мау_(движение)"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pergerakan_Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mau_movement"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_ماو"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageID",7944775
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageRevisionID",168873471
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apia"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Allen"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipan"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désobéissance_civile"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauaki_Namulau'ulu"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Women's_Mau_leaders_and_committee_in_front_of_octagonal_Mau_office_ca_1930_-_AJ_Tattersall.jpg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Mata'afa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Désobéissance_civile"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticolonialisme"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Joseph_Savage"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_des_États-Unis"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Mau_Mau"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malietoa_Laupepa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néo-zélandaises_de_1935"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lauaki_Namulau'ulu_Mamoe_(standing_3rd_from_left_with_orator's_staff)_and_other_chiefs_aboard_German_warship_taking_them_to_exile_in_Saipan,_2909.jpg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Nelson"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tamasese"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_indépendantiste"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Spafford_Richardson"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupua_Tamasese_Mea'ole"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoan"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_espagnole"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupua_Tamasese_Lealofi_III"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savai'i"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mau_leaders_and_Tupua_Tamasese_Lealofi_III_in_front_of_Mau_office_1929.jpg"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Solf"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Malietoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoa_américaines"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Samoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Samoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédition"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_non_violente"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Samoa"
"http://fr.dbpedia.org/resource/Mouvement_Mau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
