"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#label","District d'Uzerche"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Uzerche est une ancienne division territoriale française du département de la Corrèze de 1790 à 1795. Il était composé des cantons d'Userche, Chamboulive, Juillac, Lubersac, Meillars, Treignac et Vigeois."
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333jxy"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030959"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageID",4081380
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageRevisionID",184130739
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillac_(Corrèze)"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lubersac"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilhards"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamboulive"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Corrèze_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/wikiPageLength",1009
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_la_Corrèze_de_1790_à_1795"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_d'Uzerche?oldid=184130739&ns=0"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_d'Uzerche"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/abstract","Le district d'Uzerche est une ancienne division territoriale française du département de la Corrèze de 1790 à 1795. Il était composé des cantons d'Userche, Chamboulive, Juillac, Lubersac, Meillars, Treignac et Vigeois."
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/District_d'Uzerche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
