"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2000/01/rdf-schema#label","Œuvre"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2000/01/rdf-schema#label","Твір"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2000/01/rdf-schema#comment","Une œuvre (du latin opera : « travail ») est l'objet physique ou virtuel résultant d'un travail anthropique, c'est-à-dire réalisé par l'Homme, ou plus généralement d'interactions naturelles. Plus prosaïquement, c'est aussi un synonyme d'ouvrage, c'est-à-dire le travail et son résultat, produit par l'ouvrier, par extension, celui de l'artisan ou de l'artiste. On peut ainsi distinguer :"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Works"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dielo"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Произведение"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dílo"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117633-9"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Utwór"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Твір"
"http://fr.dbpedia.org/resource/Œuvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l7t37"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageID",111908
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageRevisionID",184954802
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corps_de_bâtiments.gif"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duchamp_Fountaine.jpg"
"http://fr.dbpedia.org/resource/Œuvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnonnage"
