"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","圣雷莫会议"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Konferencja w San Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","San Remo conference"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Conferência de San Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","San Remokonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Conférence de San Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Конференция в Сан-Ремо (1920)"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر سان ريمو"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de San Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#label","Conferència de San Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#comment","La conférence de San Remo est une conférence internationale qui a eu lieu du 19 au 26 avril 1920 à Sanremo (selon la graphie actuelle), en Ligurie, dans le nord-ouest de l'Italie, après la Première Guerre mondiale. Elle était constituée par le Conseil suprême de Guerre, composé de représentants des Alliés – les britanniques, français, italiens, grecs, japonais et belges – et en continuantion de la Conférence de la paix de Paris."
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Conference-of-San-Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Remo_conference"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-مؤتمر_سان_ريمو.wav"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conferentie_van_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_סן_רמו"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференция_в_Сан-Ремо_(1920)"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cynhadledd_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Konferencija_u_San_Remu"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/San_Remo-konferansen"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_سان_ريمو"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Konferansa_San_Remoyê"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conferência_de_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pm4w"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאנרעמא_קאנפערענץ"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣雷莫会议"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konferenz_von_Sanremo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conferenza_di_Sanremo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konferencija_u_San_Remu"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conferència_de_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Remoko_konferentzia"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konferensi_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365425"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конференція_в_Сан-Ремо"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սան_Ռեմոյի_կոնֆերանս"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канферэнцыя_ў_Сан-Рэма_(1920)"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Remo_conference"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنفرانس_سانرمو"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conferința_de_la_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konferencja_w_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Remo_conference"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Remo_Konferansı"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_de_San_Remo"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/San-Remo_konfransı_(1920)"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Remokonferensen"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageID",873477
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageRevisionID",187396698
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Moudros"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1920"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Sèvres"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1920_en_Italie"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:San_Remo_Conference_1920.JPG"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Jeu_(géostratégie)"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Berthelot"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sionisme"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lloyd_George"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Conférence_de_San_Remo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minutes_of_the_1920_Conference_of_San_Remo.pdf"
