"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/2000/01/rdf-schema#label","Châtellenie de Cudrefin"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/2000/01/rdf-schema#comment","La châtellenie de Cudrefin est une châtellenie située dans l'actuel canton de Vaud."
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512400"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dj7kp"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageID",9452515
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageRevisionID",178861718
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cudrefin"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Ier"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_d'Avenches"
"http://fr.dbpedia.org/resource/Châtellenie_de_Cudrefin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Vaud"
