"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2000/01/rdf-schema#label","Batalha dau sud de Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2000/01/rdf-schema#label","Trận Nam Quảng Tây"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2000/01/rdf-schema#label","Bataille du sud du Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du sud du Guangxi opposa l'Armée nationale révolutionnaire chinoise et l'Armée impériale japonaise pendant la guerre sino-japonaise. Les Japonais débarquent sur les côtes du Guangxi en novembre 1939, rendant impossible l'aide militaire aux Chinois par voie maritime. Des offensives répétées de l'armée chinoise causèrent de lourdes pertes au Japon. Après l'invasion japonaise de l'Indochine, les troupes impériales japonaises évacuent la région en novembre 1940, dans la mesure où la conquête de l'Indochine permet de bloquer efficacement les convois vers la Chine du Sud."
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_جنوب_گوانگشی"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桂南会战"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражения_в_Южной_Гуанси"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_dau_sud_de_Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftndhvb1"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q709704"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g0cs"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_sur_de_Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南寧作戦"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Nam_Quảng_Tây"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_South_Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Guangxi_Selatan"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageID",1774661
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageRevisionID",170766744
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_l'Indochine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1939_en_Chine"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Japon"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1940"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1939"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Fakui"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_révolutionnaire"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_Chongxi"
"http://fr.dbpedia.org/resource/Bataille_du_sud_du_Guangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
