"subject","predicate","object"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1549 en arts plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1549 en arts plastiques."
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1549_in_art"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550447"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1549_во_уметноста"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1549_in_art"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7846479
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",185703515
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1549"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Bassano_le_Jeune"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:After_Lucas_Cranach_the_Younger_-_The_Fall_of_Man_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(portrait)"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_véronaise"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Wierix"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_vénitienne_(peinture)"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Aretusi"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Brusasorci"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Contarini"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageLength",1298
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1549"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1549_en_arts_plastiques?oldid=185703515&ns=0"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/After_Lucas_Cranach_the_Younger_-_The_Fall_of_Man_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/After_Lucas_Cranach_the_Younger_-_The_Fall_of_Man_-_Google_Art_Project.jpg?width=300"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1549_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1549_en_arts_plastiques","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1549 en arts plastiques."
