"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Dones en la música"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Place des femmes dans l'histoire de la musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Mujeres en la música"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Women in music"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2000/01/rdf-schema#comment","L'étude à partir du XXe siècle de la place des femmes dans l'histoire de la musique démontre l'existence et la permanence, depuis l'origine et sur tous les continents, de la composition et de la pratique musicales par les femmes, longtemps occultées par l'historiographie, la musicologie et l'ethnomusicologie pour des raisons sociologiques, culturelles ou religieuses."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women_in_music"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobiety_w_muzyce"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25095122"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frauen_in_der_Musik"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المرأة_في_الموسيقى"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dones_en_la_música"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_در_موسیقی"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_en_la_música"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സംഗീതരംഗത്തെ_സ്ത്രീകൾ"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageID",403078
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",189527785
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liza_Lim"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-Mélanie_Sinnhuber"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigal"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violeta_Dinescu"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Boulanger"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Merrill"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Massin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Barrière"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sideman"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Wilson_(chanteuse)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_McRae"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofía_Dellapórta"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Lou_Williams"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azalaïs_de_Porcairagues"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avent"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unsuk_Chin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Lee"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Oliveros"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maximum_Kouette"
