"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#label","Стіві Мак-Крорі"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#label","Stevie McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#label","Маккрори, Стиви"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#label","Stevie McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#comment","Stevie McCrorie (né le 23 mars 1985) est un auteur-compositeur-interprète écossais. Il a été découvert en remportant la quatrième saison de The Voice UK en 2015. Pompier de profession, il a été auditionné en interprétant de Kodaline, faisant se retourner les quatre coaches. Son premier single, Lost Stars, atteint la première place des classements en écosse, la sixième au Royaume - Uni et se place quatre-vingt-septième en Irlande. Après sa victoire, il se produit lors du festival ."
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/steviemccroriemusic"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/stevie-mccrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/steviemccrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8653374"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/steviemccroriemusic"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стіві_Мак-Крорі"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131zsk6"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a1460a3-95f6-485a-9608-6fed39873540"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stevie_McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккрори,_Стиви"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stevie_McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stevie_McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stevie_McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19796219"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stevie_McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Denny_(Écosse)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageID",12876205
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageRevisionID",187847186
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Lewis"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Levine"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1985"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Wilson"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Still_Haven't_Found_What_I'm_Looking_For"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faces"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodaline"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'll_Stand_by_You"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Through_the_Night"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Preston"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagine_Dragons"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_ce_que_je_veux_(chanson_de_Kodaline)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucy_O'Byrne"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Get_Back"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Stars"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyndi_Lauper"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denny_(Écosse)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Fire_and_Rescue_Service"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stay_with_Me"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleeding_Love"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T_dans_le_parc_2015"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_UK"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demons_(chanson_d'Imagine_Dragons)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretenders"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/wikiPageLength",6688
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1985"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_écossais"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NC"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stevie_McCrorie?oldid=187847186&ns=0"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stevie_McCrorie"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/abstract","Stevie McCrorie (né le 23 mars 1985) est un auteur-compositeur-interprète écossais. Il a été découvert en remportant la quatrième saison de The Voice UK en 2015. Pompier de profession, il a été auditionné en interprétant de Kodaline, faisant se retourner les quatre coaches. Son premier single, Lost Stars, atteint la première place des classements en écosse, la sixième au Royaume - Uni et se place quatre-vingt-septième en Irlande. Après sa victoire, il se produit lors du festival ."
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Stevie_McCrorie","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7594885"
