"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2000/01/rdf-schema#label","Luminaire"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lighting_fixtures"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leuchte"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6341465"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Licht_fittins"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Light_fixtures"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lighting_fixtures"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lampade"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гэрэлтүүлэг"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:燈具"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وسایل_نوری"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조명기구"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تركيبات_إضاءة"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:照明器具"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অনড়_বাতি"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Светильники"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://dbpedia.org/ontology/wikiPageID",5738167
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://dbpedia.org/ontology/wikiPageRevisionID",69983918
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Luminaire"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2004/02/skos/core#prefLabel","Luminaire"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Luminaire?oldid=69983918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éclairage"
"http://fr.dbpedia.org/resource/Catégorie:Luminaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Objet"
