"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2000/01/rdf-schema#label","Pasquier de Vaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2000/01/rdf-schema#label","Pasquier de Vaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2000/01/rdf-schema#comment","Pasquier de Vaux, né à Vaux-sur-Eure et mort le 10 juillet 1447, est un prélat français, évêque de Lisieux, de Meaux et d'Évreux au XVe siècle."
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdvaux.html"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pasquier_de_Vaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367799"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pasquier_de_Vaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv4r0h"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/deathDate",1447-07-10
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vaux-sur-Eure"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageID",6463025
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageRevisionID",174652609
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Pasquier_de_Vaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_III_de_Bretagne"
