"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2000/01/rdf-schema#label","Koraal"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2000/01/rdf-schema#label","Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2000/01/rdf-schema#label","珊瑚 (消歧义)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2000/01/rdf-schema#label","Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2000/01/rdf-schema#label","Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Koraal_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корал_(значення)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coral_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Koraal"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珊瑚_(消歧义)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koraal"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرجان_(توضيح)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coral_(desambiguación)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coral_(desambiguação)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coral_(disambiguation)"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252680"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageID",1446301
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageRevisionID",190949733
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessive_(détergent)"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_d'Albertville"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Coral"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alang"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azarcon"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Content_Distribution_Network"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_Buttsworth"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_(marque)"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coral_(Illinois)"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Adventurer"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Coral"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_du_Coral"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coral_Buttsworth"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coral_(marque)"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coral_Content_Distribution_Network"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coral_(Illinois)"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Coral"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Coral","http://dbpedia.org/ontology/wikiPageLength",1165
"http://fr.dbpedia.org/resource/Coral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Coral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Coral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Coral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coral?oldid=190949733&ns=0"
"http://fr.dbpedia.org/resource/Coral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coral"
