"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","米耶"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Мілле"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#label","Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#comment","Millay est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Millayçois et les Millayçoises."
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801689"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58168"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілле"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Милле"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Millay,_Nièvre"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141848"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Millay,_Nièvre"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Millay,_Nièvre"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266433z#about"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfdjn"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438018/"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Millay,_Nièvre"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Милле"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Millay_(Nièvre)"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Millay"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Милле"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Millay,_Nièvre"
