"subject","predicate","object"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P571"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2000/01/rdf-schema#label","formatie datum"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2000/01/rdf-schema#label","formation date"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2000/01/rdf-schema#label","Ιδρύθηκε"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#date"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/formationDate"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:formationDate"
"http://dbpedia.org/ontology/formationDate","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
