"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/2000/01/rdf-schema#label","Macchina di Polifemo e Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/2000/01/rdf-schema#comment","La machine de Polyphème et Galatée Macchina di Polifemo e GalateaLe clavecin d'or exposé au Metropolitan Museum. Macchina di Polifemo e Galatea est le nom donné à un clavecin accompagné de deux statues, formant un ensemble, « synthèse de l'instrument et de la sculpture, une œuvre d'art dans sa totalité. » La qualité artistique de l'ensemble se classe parmi les plus beaux exemples d'art décoratif du baroque romain. Il est souvent appelé Golden Harpsichord (« clavecin doré ») en anglais en raison de son parement entièrement doré."
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metmuseum.org/art/collection/search/502377"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947560"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_pvh34"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageID",8727313
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageRevisionID",179690927
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Bonanni"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
