"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2000/01/rdf-schema#label","Centre Galicien de Technification Sportive"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Galicien de Technification Sportive (CGTD) est un centre public situé à Pontevedra (Espagne) pour la formation des sportifs de haut niveau, géré par le Secrétariat Général du Sport, dépendant de la Présidence de la Junte de Galice. Il assure les compétences liées à la promotion de la culture physique et du sport en Galice. Il a été fondé en 1987."
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centro_Galego_de_Tecnificación_Deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centro_Galego_de_Tecnificación_Deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20551344"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Centro_Galego_de_Tecnificación_Deportiva"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clsz1f07"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageID",13402679
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageRevisionID",191383072
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatami"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Galice"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauna"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cal"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergomètre"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Javier_Gómez_Noya"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Teresa_Portela"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_en_Espagne"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradin"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centro_Galego_de_Tecnificación_Deportiva_interior.jpg"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébergement"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Pontevedra"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junte_de_Galice"
"http://fr.dbpedia.org/resource/Centre_Galicien_de_Technification_Sportive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
