"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#label","Donald's Double Trouble"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#label","Donald et son double"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#label","ドナルドのそっくりさん"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#comment","Donald et son double (Donald's Double Trouble) est un court métrage d'animation américain de la série des Donald Duck, sorti le 28 juin 1946 réalisé par les studios Disney."
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1946-005"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67454,"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038486"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film570978.html"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19609/"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.moma.org/collection/works/160855"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_sosia_di_Paperino"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナルドのそっくりさん"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw6cw"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donald's_Double_Trouble"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2375138"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageID",2802165
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageRevisionID",174017116
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Strother"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nordli"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Kopietz"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisy_Duck"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Colman"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_King_(animateur)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Nash"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sosie"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Carel"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RKO_Pictures"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Caruso"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wallace"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Massey"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Dunn"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Towsley"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Williams_(animateur)"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://purl.org/dc/elements/1.1/title","Donald et son double"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://dbpedia.org/ontology/wikiPageLength",2386
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Donald_Duck"
"http://fr.dbpedia.org/resource/Donald_et_son_double","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1946"
